Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001505,2270.94
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001505,764.44
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001505,1697.85
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001505,1055.74
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001505,3020.09
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001505,2741.12
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001505,880.95
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001505,811.88
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001505,7191.84
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001505,1692.21
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001505,3419.26
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001505,830.71
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001505,7343.49
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001505,205.84
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001505,1790.71
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001505,244.00
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001505,493.45
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001505,3567.63
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001505,1988.81
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001505,1273.21
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001505,4015.93
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001505,852.02
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001505,2635.33
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001505,1102.19
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001505,205.84
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001505,2762.60
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001507,8732.09
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001507,7217.58
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001507,2716.58
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL NURSING,HNSI0001507,2752.25
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001507,286.46
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001507,1788.07
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0002004,14061.93
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,Nurse - Band 7 - Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002004,1368.75
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0002004,8931.13
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0139,144399.21
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124236440,31209.27
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,Lease Rents (IFRS16),"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1-SI1455,34244.84
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Course / Training Expenses,HIS,THE KNOWLEDGE ACADEMY LTD,478170,50000.00
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0002007,12646.42
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 7 - Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002007,1368.75
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0002007,7447.25
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001511,13311.37
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001511,7826.43
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001511,1273.20
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL NURSING,HNSI0001511,2556.90
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001511,218.56
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001511,4768.02
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001509,3138.33
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0001509,813.17
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001509,9751.24
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001509,17873.67
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001509,1573.86
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001509,1116.45
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001509,9663.82
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001509,1107.39
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001509,6175.76
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001509,2827.58
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001509,3127.54
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001509,2649.61
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001509,3961.50
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001509,3852.37
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001509,2346.46
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001509,400.20
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001509,1298.03
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001509,1046.25
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001509,3016.19
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001509,2893.75
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001509,687.13
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001509,848.65
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001509,8355.23
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001509,1209.57
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001509,1340.34
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001509,1753.66
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001509,4363.36
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001509,380.02
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001509,1425.63
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001509,493.45
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001509,3243.14
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001509,1485.48
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001509,1912.45
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001509,2484.71
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001509,909.66
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001509,2104.15
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001509,437.47
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001509,783.73
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001509,2303.30
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001509,449.43
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001509,3230.25
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0002005,6566.47
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0002005,1479.54
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002005,3551.80
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,Adult County- East Leicester CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002005,832.73
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0002005,6178.74
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002005,1387.89
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL WORKFORCE SOLUTIONS,HWSI0002005,1959.53
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Lease Rents (IFRS16),Meridian (EFM Base),TRUSTEES OF WATER ROSE RETIRE FUND,009,30000.00
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0276531,62340.00
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0002019,7777.13
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002019,1951.65
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 7 - Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002019,1049.87
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,Adult County- East Leicester CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002019,832.73
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0002019,9167.43
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002019,1461.05
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL WORKFORCE SOLUTIONS,HWSI0002019,2410.97
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001513,2614.48
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0001513,813.17
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001513,7509.72
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001513,20859.97
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001513,1573.86
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001513,1518.29
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001513,9794.35
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001513,1076.45
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001513,1387.73
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001513,1119.25
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001513,4451.61
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001513,912.96
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001513,2299.33
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001513,4188.79
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001513,502.45
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001513,205.84
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001513,1466.99
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001513,907.14
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001513,2739.16
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001513,246.66
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001513,205.84
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001513,10156.17
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001513,1967.61
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001513,1279.90
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001513,488.00
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001513,9236.11
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001513,519.82
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001513,1427.71
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001513,606.04
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001513,976.78
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001513,3311.28
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001513,1531.33
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001513,1504.36
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001513,2652.78
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001513,205.84
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001513,394.58
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001513,664.39
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001513,3047.63
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001513,419.02
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001513,4844.80
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Urgent Care Hub,HCL NURSING,HNSI0001513,187.71
