Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001436,2722.41
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001436,3212.19
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001436,10607.86
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001436,1668.82
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001436,1683.08
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001436,1026.43
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001436,6348.61
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001436,2120.78
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001436,2877.22
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001436,255.92
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001436,1526.61
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001436,413.10
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001436,777.09
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001436,1046.25
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001436,3951.87
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001436,4489.25
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001436,1553.30
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001436,6653.24
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001436,519.10
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001436,3928.40
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001436,2447.44
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001436,8516.02
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001436,450.70
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001436,1786.84
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001436,1.30
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001436,2896.90
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001436,5211.27
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001436,3578.46
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001436,883.02
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001436,4154.33
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001436,914.25
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001436,4205.62
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001436,230.43
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001436,1186.50
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001436,2149.20
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001436,3427.45
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001911,12720.00
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001911,9371.25
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,Payroll Deductions -Home Electronics 83 Aug 23,Balance Sheet Collection,SME HCI LTD,147631,22223.40
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,Building & Engineering Equipment Maintenance / Repairs,Estates & Maintenance Team,PINPOINT LTD,69071,44504.40
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0723,37200.00
Department of Health,Leicestershire Partnership NHS Trust,08/09/23,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-212,35695.32
Department of Health,Leicestershire Partnership NHS Trust,08/09/23,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0000987,34400.00
Department of Health,Leicestershire Partnership NHS Trust,08/09/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23090080,56330.57
Department of Health,Leicestershire Partnership NHS Trust,08/09/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23090081,31991.50
Department of Health,Leicestershire Partnership NHS Trust,08/09/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23090088,27456.29
Department of Health,Leicestershire Partnership NHS Trust,08/09/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23090089,114093.71
Department of Health,Leicestershire Partnership NHS Trust,08/09/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23090090,56331.77
Department of Health,Leicestershire Partnership NHS Trust,11/09/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124151125,34014.57
Department of Health,Leicestershire Partnership NHS Trust,11/09/23,Rates,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",LEIC CITY COUNCIL,8002537317/23-24CR,-106650.00
Department of Health,Leicestershire Partnership NHS Trust,11/09/23,Rates,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",LEIC CITY COUNCIL,8002537317/23-24REVISED,153359.00
Department of Health,Leicestershire Partnership NHS Trust,12/09/23,Lease Rents (IFRS16),"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1-SI1218,34244.84
Department of Health,Leicestershire Partnership NHS Trust,12/09/23,Lease Rents (IFRS16),"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1-SI1241,34244.84
Department of Health,Leicestershire Partnership NHS Trust,12/09/23,Course / Training Expenses,Learning & Develpoment,CRISIS PREVENTION INSTITUTE,RWIN-001457,21090.00
Department of Health,Leicestershire Partnership NHS Trust,12/09/23,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX413445,226283.80
Department of Health,Leicestershire Partnership NHS Trust,13/09/23,Services / Recharges from NHS Trusts,Adult Eating Disorder Collaborative,NORTHAMPTONSHIRE HC NHS FT (RP1),5154352,25000.00
Department of Health,Leicestershire Partnership NHS Trust,13/09/23,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,LEASEPLAN,512004622,24209.06
Department of Health,Leicestershire Partnership NHS Trust,13/09/23,Leased / Hired Vehicles,COVID 19,LEASEPLAN,512004622,944.72
Department of Health,Leicestershire Partnership NHS Trust,13/09/23,Leased / Hired Vehicles,Children's Occupational Therapy,LEASEPLAN,512004622,25.00
Department of Health,Leicestershire Partnership NHS Trust,13/09/23,Leased / Hired Vehicles,City Planned Care - West,LEASEPLAN,512004622,830.90
Department of Health,Leicestershire Partnership NHS Trust,13/09/23,Leased / Hired Vehicles,Crisis Response and Home Treatment,LEASEPLAN,512004622,80.00
Department of Health,Leicestershire Partnership NHS Trust,13/09/23,Leased / Hired Vehicles,Diana Complex Care Team,LEASEPLAN,512004622,30.00
Department of Health,Leicestershire Partnership NHS Trust,13/09/23,Leased / Hired Vehicles,Diana Respiratory Physio,LEASEPLAN,512004622,25.00
Department of Health,Leicestershire Partnership NHS Trust,13/09/23,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rut - Therapy",LEASEPLAN,512004622,7.00
Department of Health,Leicestershire Partnership NHS Trust,13/09/23,Leased / Hired Vehicles,HIS Infrastructure,LEASEPLAN,512004622,53.98
Department of Health,Leicestershire Partnership NHS Trust,13/09/23,Leased / Hired Vehicles,Integrated Specialist Palliative Care Team,LEASEPLAN,512004622,25.00
Department of Health,Leicestershire Partnership NHS Trust,13/09/23,Leased / Hired Vehicles,LD ADMIN SUPPORT,LEASEPLAN,512004622,3851.39
Department of Health,Leicestershire Partnership NHS Trust,13/09/23,Leased / Hired Vehicles,LD CRIST,LEASEPLAN,512004622,751.52
Department of Health,Leicestershire Partnership NHS Trust,13/09/23,Leased / Hired Vehicles,Mental Health Triage Car,LEASEPLAN,512004622,35.00
Department of Health,Leicestershire Partnership NHS Trust,13/09/23,Leased / Hired Vehicles,Mill Lodge,LEASEPLAN,512004622,459.78
Department of Health,Leicestershire Partnership NHS Trust,13/09/23,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,LEASEPLAN,512004622,135.00
Department of Health,Leicestershire Partnership NHS Trust,13/09/23,Leased / Hired Vehicles,Stewart House,LEASEPLAN,512004622,104.00
Department of Health,Leicestershire Partnership NHS Trust,13/09/23,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,LEASEPLAN,512004622,35.00
Department of Health,Leicestershire Partnership NHS Trust,13/09/23,Healthcare Services / Recharges from Non-NHS Bodies,Chief Nurse,LIZ BAINBRIDGE CONSULTANCY LTD,FOURDOMESTICABUSE008,28035.53
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001442,5455.06
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001442,2738.39
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001442,33352.24
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001442,18749.30
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001442,5261.03
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001442,524.53
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001442,7726.93
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001442,1938.39
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001442,2535.20
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001442,514.85
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001442,10489.38
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001442,9460.22
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001442,765.41
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001442,7184.64
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001442,4167.83
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001442,4199.36
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001442,3206.82
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001442,1275.85
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001442,6935.34
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001442,6424.85
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001442,7175.24
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001442,-10644.48
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001442,4954.91
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001442,3801.53
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001442,3778.86
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001442,5637.70
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001442,2983.47
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001442,5252.99
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001442,1348.49
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001442,5533.33
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,HNSI0001442,475.00
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001917,10538.40
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0001917,1183.63
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0001917,1868.95
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,Nurse - Band 7 - Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0001917,1040.53
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,Nurse - Band 6 -Agency,Adult County- East Leicester CMHT,HCL WORKFORCE SOLUTIONS,HWSI0001917,79.19
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001917,3577.14
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001917,1525.73
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,Nurse - Band 6 -Agency,SDF Case Load Reviews 23/24,HCL WORKFORCE SOLUTIONS,HWSI0001917,2258.91
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001441,2742.09
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001441,20289.84
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001441,18384.79
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001441,1795.00
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001441,8473.44
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001441,2133.33
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001441,2396.15
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001441,1462.61
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001441,7167.22
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001441,1173.11
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001441,4460.64
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001441,1941.63
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001441,807.87
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001441,841.30
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001441,837.00
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001441,5936.22
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001441,2735.33
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001441,880.95
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001441,2601.20
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001441,6421.07
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001441,679.40
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001441,437.47
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001441,3564.67
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001441,6588.32
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001441,478.88
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001441,1861.52
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001441,508.45
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001441,1102.19
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001441,1866.72
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001441,3295.28
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001441,1896.53
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001441,1026.70
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001441,998.91
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001441,831.57
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001441,2591.55
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001441,205.84
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001441,133.46
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001441,4633.67
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001441,250.14
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001441,2703.24
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001919,18465.11
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001919,8879.33
