Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000565,6943.96
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4003758,32302.82
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000554,1999.40
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000554,174.73
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000554,1069.97
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000554,7952.60
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000554,5539.15
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000554,395.29
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000554,659.67
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000554,561.76
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000554,967.02
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000554,2935.09
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000554,329.84
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000554,674.78
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000554,4944.89
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000554,1192.12
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000554,1520.29
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000554,519.31
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000554,1264.09
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000554,411.14
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000554,513.87
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000554,1027.52
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000554,922.21
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000571,1401.06
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000571,21034.31
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000571,11725.50
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000571,2116.22
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000571,1483.19
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000571,2495.27
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000571,288.02
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000571,750.66
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000571,4082.18
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000571,386.05
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000571,1781.47
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000571,3661.38
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000571,27213.19
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000571,5513.70
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000571,3064.15
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000571,114.91
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000571,579.25
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000571,1154.33
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,Nurse - Band 6 -Agency,MHSOP Unscheduled Care Service,HCL NURSING,HNSI0000571,2041.27
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000571,426.52
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000571,1671.45
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000571,1786.03
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000571,2428.47
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000571,4742.12
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 3 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0000571,624.42
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000579,429.67
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000579,17315.70
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000579,8644.04
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000579,2739.22
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000579,5310.79
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000579,3117.53
