Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 2 - AGENCY,The Grange,HCL NURSING,HNSI0001410,218.54
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001410,1704.48
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001410,2463.42
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23080023,181375.21
Department of Health,Leicestershire Partnership NHS Trust,04/08/23,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0130,149114.44
Department of Health,Leicestershire Partnership NHS Trust,04/08/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23080068,40245.42
Department of Health,Leicestershire Partnership NHS Trust,04/08/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23080072,27299.46
Department of Health,Leicestershire Partnership NHS Trust,04/08/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23080073,65609.02
Department of Health,Leicestershire Partnership NHS Trust,04/08/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23080079,35622.67
Department of Health,Leicestershire Partnership NHS Trust,04/08/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23080081,96124.07
Department of Health,Leicestershire Partnership NHS Trust,04/08/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23080086,32955.97
Department of Health,Leicestershire Partnership NHS Trust,07/08/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0702,37200.00
Department of Health,Leicestershire Partnership NHS Trust,07/08/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124117741,28766.22
Department of Health,Leicestershire Partnership NHS Trust,07/08/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124124101,54240.03
Department of Health,Leicestershire Partnership NHS Trust,07/08/23,Med GP Trainees,Medical Trainees,MWL TEACHING HOSPITALS NHS TRUST,16823218.,75000.00
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001414,3685.72
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001414,1014.60
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001414,28614.17
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001414,22342.89
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001414,1573.84
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001414,912.29
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001414,10500.42
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001414,1682.51
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001414,2616.51
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001414,1570.89
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001414,8249.76
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001414,4297.15
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001414,5727.85
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001414,411.68
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001414,3811.34
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001414,441.65
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001414,283.64
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001414,1883.25
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001414,2211.76
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001414,2582.71
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001414,1029.21
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001414,4934.05
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001414,205.84
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001414,329.84
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001414,205.84
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001414,4959.55
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001414,1474.67
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001414,579.27
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001414,411.68
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001414,1260.76
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001414,1365.31
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001414,1296.86
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001414,2880.63
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001414,516.49
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001414,3628.73
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001414,498.23
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001414,5913.52
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001414,928.56
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001414,2405.06
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001414,2307.11
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001877,15102.81
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001877,9381.99
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001416,6595.25
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001416,11145.73
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001416,1981.10
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL NURSING,HNSI0001416,2752.25
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001416,218.55
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001416,2472.74
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,Business Support & Development,HIS Programme & Change,BADENOCH & CLARK LTD,A41075,25000.00
Department of Health,Leicestershire Partnership NHS Trust,08/08/23,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-211,36007.90
Department of Health,Leicestershire Partnership NHS Trust,09/08/23,Business Support & Development,HIS Programme & Change,BADENOCH & CLARK LTD,A40931,30000.00
Department of Health,Leicestershire Partnership NHS Trust,09/08/23,Payroll Deductions -Home Electronics 82 Jul 23,Balance Sheet Collection,SME HCI LTD,146731,23642.30
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,Network Costs - WAN Maint,HIS Infrastructure,WIFI SPARK LTD,INV-023089,32130.00
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001415,8918.87
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001415,6272.91
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001415,6769.13
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001415,12120.86
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001415,17321.46
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001415,13708.96
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001415,8011.63
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001415,1509.93
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001415,6176.68
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001415,1924.00
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001415,6338.43
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001415,327.36
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001415,4721.64
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001415,3588.36
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001415,2476.54
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001415,6652.87
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001415,5053.10
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001415,5837.13
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001415,4073.07
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001415,6028.43
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001415,2232.30
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001415,2893.60
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001415,3719.59
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001415,7548.66
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001415,2990.07
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001415,3139.26
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001415,2319.66
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 2 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001415,238.77
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001415,2395.61
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001415,291.46
Department of Health,Leicestershire Partnership NHS Trust,10/08/23,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX413080,226283.80
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,CYGNET HC LTD,EMED014INV,27375.14
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001425,9532.75
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001425,6270.55
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001425,7068.76
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001425,5841.43
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001425,15511.06
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001425,16188.63
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001425,7392.04
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001425,2767.72
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001425,7939.27
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001425,2420.18
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001425,5049.58
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001425,2556.61
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001425,3598.81
