Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,MAN27552,897.77
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27552,726.35
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27552,329.80
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27552,6999.96
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27552,1186.26
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27552,2081.49
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27552,1321.58
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27552,2513.26
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN27552,295.41
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27552,591.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27552,548.33
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27552,571.36
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN27552,211.93
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL NURSING,MAN27552,-530.33
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27552,1608.36
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 3 - AGENCY,North West ICS,HCL NURSING,MAN27552,1072.10
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27552,3563.74
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN27552,975.67
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27552,793.61
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27552,3090.60
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN27552,289.94
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27552,8461.23
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27552,1309.25
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,AMHS Management,HCL NURSING,MAN27551,239.45
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,Nurse - Band 6 -Agency,AMHS Management,HCL NURSING,MAN27551,14085.02
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27551,164.13
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27551,2789.88
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN27551,1046.16
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27551,1863.43
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27551,786.56
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27551,293.60
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27551,3606.45
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27551,988.67
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27551,1788.40
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27551,1516.40
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27551,501.54
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27551,266.74
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27551,560.78
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27551,1941.72
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,HMP Leicester Prison,HCL NURSING,MAN27551,2875.75
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27551,1133.75
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27551,1928.68
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,MAN27551,116.19
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27551,700.17
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,MAN27551,126.07
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27551,362.84
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27551,410.51
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27551,1698.48
Department of Health,Leicestershire Partnership NHS Trust,05/04/18,Rates,"OSL House (P54, LPT)",BLABY DISTRICT COUNCIL,N030054285/18-19,67048.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/18,Rates,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",HINCKLEY & BOS BOR COUNCIL,101215613/18-19,89726.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/18,Rates,"Orchard Resource Centre (P15, LPT)",HINCKLEY & BOS BOR COUNCIL,101125389/18-19,36728.50
Department of Health,Leicestershire Partnership NHS Trust,05/04/18,Rates,"Hynca Lodge (P33, LPT)",HINCKLEY & BOS BOR COUNCIL,101182995/18-19,46095.50
Department of Health,Leicestershire Partnership NHS Trust,05/04/18,Rates,"Evington Centre (P6, LPT)",LEIC CITY COUNCIL,8002517107/18-19,61485.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/18,Rates,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",LEIC CITY COUNCIL,8002537317/18-19,191037.50
Department of Health,Leicestershire Partnership NHS Trust,05/04/18,Rates,"Prince Philip House (P96, LPT)",LEIC CITY COUNCIL,8002301995/18-19,43548.63
Department of Health,Leicestershire Partnership NHS Trust,05/04/18,Rates,"Valentine Centre (P3, LPT)",LEIC CITY COUNCIL,8001276348/18-19,57188.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/18,Rates,"Westcotes Group -Westcotes House (P78, LPT)",LEIC CITY COUNCIL,8001246533/18-19,36599.52
Department of Health,Leicestershire Partnership NHS Trust,05/04/18,Rates,"Rutland Memorial Hospital (P134, LPT)",RUTLAND COUNTY COUNCIL,10059789/18-19,39193.50
Department of Health,Leicestershire Partnership NHS Trust,05/04/18,Rates,"The Cedars (P19, LPT)",OADBY&WIGSTON BOROUGH COUNCIL,90359910/18-19,25389.50
Department of Health,Leicestershire Partnership NHS Trust,05/04/18,Rates,"Coalville Community Hospital (P138, LPT)",NW LEICS DISTRICT COUNCIL,2001095931/18-19,99093.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/18,Rates,Bridge Park Plaza - First Floor (LPT),CHARNWOOD BOROUGH COUNCIL,96250653/18-19,162690.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/18,Rates,"Loughborough Hospital (P136, LPT)",CHARNWOOD BOROUGH COUNCIL,96034105/18-19,209525.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/18,Rates,"BPP - Riverside House (Gnd Flr) (P58, LPT)",CHARNWOOD BOROUGH COUNCIL,96210091/18-19,29580.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/18,Rates,"Bridge Park Road - Units 2 and 3 (P148, LPT)",CHARNWOOD BOROUGH COUNCIL,96260445/18-19,39793.25
Department of Health,Leicestershire Partnership NHS Trust,05/04/18,Computer Software,Project Management Office,CORA SYSTEMS LTD,0000202647,27500.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/18,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,BRIAN JOHNSTON & CO LTD,D17/18/3524,263456.64
Department of Health,Leicestershire Partnership NHS Trust,06/04/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54722,49584.65
Department of Health,Leicestershire Partnership NHS Trust,06/04/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54723,34554.20
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,MAN27599,102.07
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27599,1987.73
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN27599,627.70
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27599,411.08
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27599,476.64
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27599,454.53
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27599,1328.78
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27599,1417.16
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27599,1268.92
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27599,1313.44
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27599,2000.91
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27599,226.81
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27599,392.89
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,MAN27599,232.37
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27599,1069.88
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN27599,1459.45
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27599,173.32
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27599,2492.05
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 5 - AGENCY,HMP Leicester Prison,HCL NURSING,MAN27599,3507.20
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27599,937.07
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27599,2413.08
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,MAN27599,94.83
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN27599,176.94
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27599,445.58
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,MAN27599,1049.73
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27599,715.94
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,LPT801-0418,26072.17
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,Computer Software,Finance Department,ORACLE CORPORATION,1642555,30985.45
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,WIP Project Not in BS - Information Technology,Work in Progress,TRUSTMARQUE SOLUTIONS LTD,2270545,36747.96
Department of Health,Leicestershire Partnership NHS Trust,09/04/18,WIP Project Not in BS - Information Technology,Work in Progress,PHOENIX SOFTWARE LTD,OP/I817174,54424.94
Department of Health,Leicestershire Partnership NHS Trust,11/04/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019900212,27470.93
Department of Health,Leicestershire Partnership NHS Trust,11/04/18,Continence Products,West Planned Care - NWL Hub,NHS SUPPLY CHAIN (ST1450),1019900212,-57601.25
Department of Health,Leicestershire Partnership NHS Trust,11/04/18,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0078,219843.36
Department of Health,Leicestershire Partnership NHS Trust,12/04/18,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-142,48628.67
Department of Health,Leicestershire Partnership NHS Trust,12/04/18,External Consultancy Fees,CMS Reserves,BLOOM PROC SERV LTD,011427,110400.00
Department of Health,Leicestershire Partnership NHS Trust,12/04/18,External Consultancy Fees,CMS Reserves,BLOOM PROC SERV LTD,011426,110400.00
Department of Health,Leicestershire Partnership NHS Trust,12/04/18,Healthcare Services / Recharges from Non-NHS Bodies,Arts Service,SOFT TOUCH ARTS LTD,2366,58502.40
Department of Health,Leicestershire Partnership NHS Trust,12/04/18,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,919266-091,84764.95
Department of Health,Leicestershire Partnership NHS Trust,12/04/18,Minor Works,NRS Retrieval Services,VIRGIN MEDIA BUSINESS,919266-091,718.80
Department of Health,Leicestershire Partnership NHS Trust,12/04/18,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0079,26127.54
Department of Health,Leicestershire Partnership NHS Trust,13/04/18,Rates,"Syston Health Centre (New Building) (P127, LPT)",THE COUNTY PRACTICE,96168874/18-19,25410.40
Department of Health,Leicestershire Partnership NHS Trust,16/04/18,External Consultancy Fees,Finance Department,SOFTWARE BOX LTD,INV96054,30347.99
Department of Health,Leicestershire Partnership NHS Trust,16/04/18,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,4267065,46576.39
Department of Health,Leicestershire Partnership NHS Trust,16/04/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019004496,49052.56
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27647,2740.79
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN27647,418.47
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN27647,855.90
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27647,117.07
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27647,1879.03
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27647,574.76
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27647,3504.42
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27647,1567.41
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27647,2338.51
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27647,612.76
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27647,909.04
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27647,161.29
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27647,12230.57
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN27647,1608.08
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27647,305.43
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27647,2626.64
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 5 - AGENCY,HMP Leicester Prison,HCL NURSING,MAN27647,132.34
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27647,477.92
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27647,3257.62
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,MAN27647,240.31
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN27647,214.56
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27647,132.30
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,MAN27647,828.45
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27647,194.67
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27647,606.70
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27647,670.03
Department of Health,Leicestershire Partnership NHS Trust,17/04/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27647,751.38
Department of Health,Leicestershire Partnership NHS Trust,18/04/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27600,277.94
Department of Health,Leicestershire Partnership NHS Trust,18/04/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27600,1528.63
Department of Health,Leicestershire Partnership NHS Trust,18/04/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27600,884.04
Department of Health,Leicestershire Partnership NHS Trust,18/04/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27600,553.29
Department of Health,Leicestershire Partnership NHS Trust,18/04/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN27600,180.21
Department of Health,Leicestershire Partnership NHS Trust,18/04/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27600,281.67
Department of Health,Leicestershire Partnership NHS Trust,18/04/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27600,450.86
Department of Health,Leicestershire Partnership NHS Trust,18/04/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27600,555.89
Department of Health,Leicestershire Partnership NHS Trust,18/04/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27600,426.69
Department of Health,Leicestershire Partnership NHS Trust,18/04/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN27600,277.94
Department of Health,Leicestershire Partnership NHS Trust,18/04/18,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,MAN27600,8800.44
Department of Health,Leicestershire Partnership NHS Trust,18/04/18,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,MAN27600,44348.26
Department of Health,Leicestershire Partnership NHS Trust,18/04/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN27600,480.79
Department of Health,Leicestershire Partnership NHS Trust,18/04/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27600,752.83
Department of Health,Leicestershire Partnership NHS Trust,18/04/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN27600,234.95
Department of Health,Leicestershire Partnership NHS Trust,18/04/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27600,1005.24
Department of Health,Leicestershire Partnership NHS Trust,18/04/18,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX/00129404,85763.50
Department of Health,Leicestershire Partnership NHS Trust,19/04/18,FP10'S,Adult City East CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000055323,12394.26
Department of Health,Leicestershire Partnership NHS Trust,19/04/18,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000055323,16459.59
