Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29635,1063.45
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29635,5089.11
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN29635,1030.01
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,MAN29635,641.93
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN29635,3146.69
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN29635,687.79
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN29635,719.87
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN29635,423.87
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,MAN29635,289.61
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN29635,168.41
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN29635,339.96
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29635,505.23
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29635,1062.66
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019262507,49329.75
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN29349,941.38
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN29349,370.38
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN29349,2870.29
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN29349,9806.27
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN29349,2163.56
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN29349,218.93
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN29349,386.06
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN29349,530.64
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN29349,251.95
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN29349,406.23
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN29349,585.36
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN29349,1360.76
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN29349,313.36
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29349,791.43
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN29349,113.85
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29349,2615.74
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29349,386.06
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29349,1319.51
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29349,393.35
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN29349,308.53
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29349,642.80
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29349,900.97
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN29349,2510.79
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL NURSING,MAN29349,855.90
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN29349,583.07
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN29349,168.41
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN29349,812.47
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN29349,971.56
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29349,678.84
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN29349,1604.77
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN29349,1704.87
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN29349,312.72
Department of Health,Leicestershire Partnership NHS Trust,02/04/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN29349,2201.01
Department of Health,Leicestershire Partnership NHS Trust,03/04/19,Computer Maintenance,Finance Department,SOFTWARE BOX LTD,INV0101985,60695.98
Department of Health,Leicestershire Partnership NHS Trust,03/04/19,Rates,"Syston Health Centre (New Building) (P127, LPT)",THE COUNTY PRACTICE,96168874,25977.37
Department of Health,Leicestershire Partnership NHS Trust,03/04/19,Computer License  Fees,Finance Department,ORACLE CORPORATION,1693875.,31024.18
Department of Health,Leicestershire Partnership NHS Trust,03/04/19,Rent,County Hall,LEIC COUNTY COUNCIL,6280597,34488.50
Department of Health,Leicestershire Partnership NHS Trust,03/04/19,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16783207.,60000.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/19,WIP Project Not in BS - Information Technology,Work in Progress,OMNICELL LTD,0000005664,48093.60
Department of Health,Leicestershire Partnership NHS Trust,03/04/19,Rates,"Bridge Park Road - Units 2 and 3 (P148, LPT)",CHARNWOOD BOROUGH COUNCIL,96260445/19-20,44352.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/19,Rates,Bridge Park Plaza - First Floor (LPT),CHARNWOOD BOROUGH COUNCIL,96250653/19-20,166320.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/19,Rates,"BPP - Riverside House (Gnd Flr) (P58, LPT)",CHARNWOOD BOROUGH COUNCIL,96210091/19-20,30240.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/19,Rates,"Hynca Lodge (P33, LPT)",HINCKLEY & BOS BOR COUNCIL,101182995/19-20,47124.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/19,Rates,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",HINCKLEY & BOS BOR COUNCIL,101215613/19-20,91728.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/19,Rates,"Orchard Resource Centre (P15, LPT)",HINCKLEY & BOS BOR COUNCIL,101125389/19-20,37548.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/19,Rates,"The Cedars (P19, LPT)",OADBY&WIGSTON BOROUGH COUNCIL,90359910/19-20,25956.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/19,Rates,"Rutland Memorial Hospital (P134, LPT)",RUTLAND COUNTY COUNCIL,10059789,40068.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/19,Rates,"Coalville Community Hospital (P138, LPT)",NW LEICS DISTRICT COUNCIL,2001095931/19-20,103824.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/19,Rates,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",LEIC CITY COUNCIL,8002537317/19-20,195300.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/19,Rates,"Evington Centre (P6, LPT)",LEIC CITY COUNCIL,8002517107/19-20,73080.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/19,Rates,"Westcotes Group -Westcotes House (P78, LPT)",LEIC CITY COUNCIL,8001246533/19-20,37800.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/19,Rates,"Prince Philip House (P96, LPT)",LEIC CITY COUNCIL,8002301995/19-20,46620.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/19,Rates,"Valentine Centre (P3, LPT)",LEIC CITY COUNCIL,8001276348/19-20,58464.00
Department of Health,Leicestershire Partnership NHS Trust,03/04/19,Rates,"Loughborough Hospital (P136, LPT)",CHARNWOOD BOROUGH COUNCIL,96034105/19-20,214200.00
Department of Health,Leicestershire Partnership NHS Trust,04/04/19,FP10'S,Adult City Central CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000059343,122.77
Department of Health,Leicestershire Partnership NHS Trust,04/04/19,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000059343,18290.81
Department of Health,Leicestershire Partnership NHS Trust,04/04/19,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000059343,34724.45
Department of Health,Leicestershire Partnership NHS Trust,04/04/19,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000059343,13010.38
Department of Health,Leicestershire Partnership NHS Trust,04/04/19,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000059343,6401.39
Department of Health,Leicestershire Partnership NHS Trust,04/04/19,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000059343,4050.98
Department of Health,Leicestershire Partnership NHS Trust,04/04/19,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000059343,357.17
Department of Health,Leicestershire Partnership NHS Trust,04/04/19,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000059343,45.59
Department of Health,Leicestershire Partnership NHS Trust,04/04/19,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000059343,97.57
Department of Health,Leicestershire Partnership NHS Trust,04/04/19,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000059343,36.30
Department of Health,Leicestershire Partnership NHS Trust,04/04/19,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000059343,18792.99
Department of Health,Leicestershire Partnership NHS Trust,04/04/19,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000059343,3157.34
Department of Health,Leicestershire Partnership NHS Trust,04/04/19,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000059343,3301.89
Department of Health,Leicestershire Partnership NHS Trust,04/04/19,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/S0283,26775.80
Department of Health,Leicestershire Partnership NHS Trust,04/04/19,Minor Works,Estates & Facilities Central,UHL NHS TRUST (RWE),L0225054,8845.00
Department of Health,Leicestershire Partnership NHS Trust,04/04/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,UHL NHS TRUST (RWE),L0225054,106816.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/19,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0067535,30704.96
Department of Health,Leicestershire Partnership NHS Trust,08/04/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010002908,59943.73
Department of Health,Leicestershire Partnership NHS Trust,08/04/19,Computer EquipmentMaintenance,HIS Systems & Development,SUNQUEST INFO SYSTEMS,47597,27448.68
Department of Health,Leicestershire Partnership NHS Trust,09/04/19,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0225177,26622.00
Department of Health,Leicestershire Partnership NHS Trust,09/04/19,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0225183,179992.55
Department of Health,Leicestershire Partnership NHS Trust,09/04/19,Rates,"OSL House (P54, LPT)",BLABY DISTRICT COUNCIL,N030054285/19-20,68544.00
Department of Health,Leicestershire Partnership NHS Trust,10/04/19,HIS LPT Costs,Single EPR Project,NERVECENTRE SOFTWARE LTD,INV-00637,31200.00
Department of Health,Leicestershire Partnership NHS Trust,10/04/19,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930508083,13619.47
Department of Health,Leicestershire Partnership NHS Trust,10/04/19,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930508083,20429.21
Department of Health,Leicestershire Partnership NHS Trust,11/04/19,CONSULTANT HONOURARY,CAMHS CITY TEAM,UNIVERSITY OF LEICESTER,2230108572,6510.66
Department of Health,Leicestershire Partnership NHS Trust,11/04/19,CONSULTANT HONOURARY,Medical Director - Hq Report,UNIVERSITY OF LEICESTER,2230108572,117907.35
Department of Health,Leicestershire Partnership NHS Trust,11/04/19,CONSULTANT,Medical Trainees,UNIVERSITY OF LEICESTER,2230108572,9782.50
Department of Health,Leicestershire Partnership NHS Trust,11/04/19,SPECIALITY TRAINING 4-6 (ST 4-6),Medical Trainees,UNIVERSITY OF LEICESTER,2230108572,14215.99
Department of Health,Leicestershire Partnership NHS Trust,11/04/19,CONSULTANT,Service Increment For Teaching Income (SIFT),UNIVERSITY OF LEICESTER,2230108572,9782.50
Department of Health,Leicestershire Partnership NHS Trust,11/04/19,Healthcare Services / Recharges from Non-NHS Bodies,Marie Curie Service,MARIE CURIE CANCER CARE,508750,37025.00
Department of Health,Leicestershire Partnership NHS Trust,11/04/19,Healthcare Services / Recharges from Non-NHS Bodies,Marie Curie Service,MARIE CURIE CANCER CARE,900710,-58213.98
Department of Health,Leicestershire Partnership NHS Trust,11/04/19,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,15568,33571.32
Department of Health,Leicestershire Partnership NHS Trust,12/04/19,WIP Project Not in BS - Information Technology,Work in Progress,ISOSEC LTD,1819061,32193.60
Department of Health,Leicestershire Partnership NHS Trust,12/04/19,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,4434225,41371.37
Department of Health,Leicestershire Partnership NHS Trust,15/04/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010007429,40685.94
Department of Health,Leicestershire Partnership NHS Trust,15/04/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55005,32570.47
Department of Health,Leicestershire Partnership NHS Trust,15/04/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55002,31239.48
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN29702,901.04
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN29702,1184.86
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN29702,1069.88
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29702,973.54
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29702,932.53
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29702,168.41
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29702,2858.97
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29702,1359.82
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29702,266.74
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN29702,4610.51
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29702,308.28
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29702,4161.08
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN29702,168.41
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN29702,936.51
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,MAN29702,855.90
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN29702,909.47
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN29702,772.59
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN29702,293.55
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN29702,180.21
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN29702,211.93
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29702,764.06
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29702,329.81
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,MAN29692,168.41
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN29692,890.88
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN29692,1069.88
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN29692,1069.88
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29692,408.07
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN29692,168.41
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN29692,329.81
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29692,211.93
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29692,1368.67
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29692,211.12
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29692,1911.56
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29692,1126.88
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29692,168.41
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29692,329.81
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,MAN29692,239.57
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN29692,3024.97
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29692,588.27
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29692,3578.08
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN29692,1346.30
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN29692,1051.07
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN29692,380.82
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN29692,321.98
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN29692,570.41
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN29692,669.77
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29692,2069.69
Department of Health,Leicestershire Partnership NHS Trust,16/04/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29692,966.93
Department of Health,Leicestershire Partnership NHS Trust,17/04/19,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,919266-103,84723.97
Department of Health,Leicestershire Partnership NHS Trust,17/04/19,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-154,46565.94
Department of Health,Leicestershire Partnership NHS Trust,17/04/19,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16784226,60000.00
Department of Health,Leicestershire Partnership NHS Trust,17/04/19,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX/00142895,83439.60
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,Rent,"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV14856,37500.00
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN29703,106.77
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN29703,2601.27
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN29703,14167.50
