Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27715,1393.62
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27715,821.76
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27715,346.72
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27715,194.67
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27715,172.56
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27715,649.96
Department of Health,Leicestershire Partnership NHS Trust,02/05/18,Drugs,Dementia Related Drugs and Investigations,LLOYDS PHARMACY,71131,26066.43
Department of Health,Leicestershire Partnership NHS Trust,02/05/18,External Consultancy Fees,CMS Reserves,BLOOM PROC SERV LTD,012074,217239.04
Department of Health,Leicestershire Partnership NHS Trust,02/05/18,WIP Project Not in BS - Information Technology,Work in Progress,ASSOCIATED NETWORK SOLUTIONS,INV052883,55621.61
Department of Health,Leicestershire Partnership NHS Trust,03/05/18,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0208628,26622.00
Department of Health,Leicestershire Partnership NHS Trust,03/05/18,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0208634,179992.55
Department of Health,Leicestershire Partnership NHS Trust,08/05/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019023499,53356.20
Department of Health,Leicestershire Partnership NHS Trust,08/05/18,Computer Hardware,HIS External Recharge,VIRGIN MEDIA BUSINESS,60033470,27866.53
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,Healthcare Services / Recharges from Non-NHS Bodies,Marie Curie Service,MARIE CURIE CANCER CARE,005350,135000.00
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,LA Additional / Ad-hoc income,Better Care Together,NHS WEST LEICS CCG (04V),7018301038,88462.24
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,Drugs,Adult City East CMHT - St Peters,JANSSEN-CILAG LTD,930399097,13194.91
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930399097,19792.36
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27716,880.73
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN27716,1058.83
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN27716,213.98
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27716,3767.06
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27716,9318.48
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 3 - AGENCY,City Planned Care - West,HCL NURSING,MAN27716,498.82
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27716,3975.62
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN27716,1069.88
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27716,1107.93
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN27716,863.30
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27716,454.88
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN27716,432.15
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,MAN27716,605.16
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27716,1630.31
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27716,639.94
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27716,1906.45
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27716,1735.01
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27716,3613.94
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN27716,1617.83
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27716,1553.92
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27716,392.89
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27716,218.93
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27716,732.53
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN27716,361.19
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN27716,685.84
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 3 - AGENCY,Non Recurrent 2012/13,HCL NURSING,MAN27716,876.54
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,MAN27716,1284.74
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27716,1574.70
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 3 - AGENCY,North West ICS,HCL NURSING,MAN27716,1572.35
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27716,5904.72
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27716,1342.28
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27716,1392.47
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN27716,496.48
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27716,796.99
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27716,5383.86
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27716,1309.81
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27686.,965.53
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN27686.,763.27
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN27686.,627.70
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27686.,4885.78
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27686.,7503.83
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 3 - AGENCY,City Planned Care - West,HCL NURSING,MAN27686.,533.47
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27686.,4026.99
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN27686.,1925.78
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27686.,1447.32
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN27686.,598.22
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27686.,4069.75
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27686.,682.55
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27686.,2965.78
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27686.,1599.23
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27686.,204.02
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27686.,1368.41
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN27686.,1267.59
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,MAN27686.,282.94
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27686.,1056.74
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27686.,457.95
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27686.,606.37
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN27686.,499.18
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,MAN27686.,1663.54
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27686.,1574.70
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27686.,4956.17
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27686.,1928.27
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27686.,329.81
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27686.,1733.37
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN27686.,313.19
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27686.,541.86
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27686.,3790.17
Department of Health,Leicestershire Partnership NHS Trust,09/05/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27686.,1310.38
Department of Health,Leicestershire Partnership NHS Trust,10/05/18,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/CRN00071262,-1997.29
Department of Health,Leicestershire Partnership NHS Trust,10/05/18,Water & Sewerage Charges,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",WATER PLUS,0865005329/CRN00071262,-473.06
Department of Health,Leicestershire Partnership NHS Trust,10/05/18,Water & Sewerage Charges,"LGH - Gwendolen House (P4, LPT)",WATER PLUS,0865005329/CRN00071262,-1982.89
Department of Health,Leicestershire Partnership NHS Trust,10/05/18,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/CRN00071262,-132343.58
Department of Health,Leicestershire Partnership NHS Trust,10/05/18,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/CRN00071262,-2693.19
Department of Health,Leicestershire Partnership NHS Trust,11/05/18,Computer Hardware,HIS Infrastructure,DELL COMPUTERS,7402440726,28210.80
Department of Health,Leicestershire Partnership NHS Trust,11/05/18,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-143,48248.44
Department of Health,Leicestershire Partnership NHS Trust,11/05/18,Computer Hardware,Learning & Develpoment,KALLIDUS LTD,9196,27000.00
Department of Health,Leicestershire Partnership NHS Trust,14/05/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019025209,30419.35
Department of Health,Leicestershire Partnership NHS Trust,15/05/18,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX/00130326,85763.50
Department of Health,Leicestershire Partnership NHS Trust,15/05/18,Network Costs - WAN Maint,HIS Infrastructure,INSIGHT DIRECT (UK) LTD,3861227,50982.00
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,4285000,47749.14
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27766,836.93
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN27766,1051.20
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27766,135.51
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27766,519.60
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27766,2140.04
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27766,109.19
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27766,1222.14
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27766,941.98
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27766,329.81
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27766,426.69
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,MAN27766,229.89
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27766,6499.49
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27766,1044.60
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27766,2949.60
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27766,749.02
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27766,1033.39
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN27766,700.06
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN27766,366.51
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27766,1233.23
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27766,875.32
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27766,1023.25
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27750,2980.16
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN27750,1283.85
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN27750,92.42
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN27750,287.93
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27750,530.68
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27750,289.40
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27750,3068.25
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27750,347.32
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27750,311.58
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27750,113.85
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27750,563.06
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27750,1040.20
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27750,5758.30
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27750,1804.86
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27750,3441.28
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27750,808.67
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27750,2742.62
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN27750,949.61
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN27750,727.31
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27750,579.32
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27750,266.74
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,MAN27750,168.41
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27750,543.25
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27750,1604.01
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,FP10'S,Adult City Central CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000055653,442.79
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,FP10'S,Adult City East CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000055653,12929.40
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000055653,26301.59
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000055653,14080.65
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000055653,5224.90
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000055653,7173.16
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000055653,1062.69
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000055653,88.56
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000055653,265.67
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000055653,15586.13
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000055653,1062.69
