Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN28743,2104.82
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28743,836.93
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28743,6921.50
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28743,7161.04
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28743,2443.44
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28743,1906.81
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN28743,1230.98
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN28743,792.30
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28743,176.94
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28743,274.96
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28743,1403.21
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN28743,497.54
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28743,2503.77
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN28743,866.09
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28743,102.12
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28743,1347.93
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28743,996.06
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28743,320.07
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28743,3317.28
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28743,983.52
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28743,168.41
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28743,1402.71
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28743,2253.46
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28743,772.13
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN28743,576.17
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN28743,326.24
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28743,386.06
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN28743,1464.63
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN28743,1816.94
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28743,1080.98
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28743,109.19
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28743,3868.66
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28743,540.75
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28743,396.29
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28743,254.97
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28743,2832.20
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28743,71.09
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28743,955.14
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-149,46565.94
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,AGNES UNIT POD 1,HCL NURSING,MAN28771,116.19
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,AGNES UNIT POD 2,HCL NURSING,MAN28771,287.92
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28771,1758.41
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN28771,855.90
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN28771,641.93
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN28771,339.96
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28771,282.27
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28771,1788.78
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28771,308.28
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28771,1661.09
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28771,2895.99
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28771,1418.40
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28771,218.93
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28771,6300.12
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28771,94.95
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28771,1867.85
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN28771,1027.90
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28771,2861.58
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN28771,2255.17
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN28771,1287.43
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28771,1921.70
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28771,109.19
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28771,437.03
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,MAN28771,234.61
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28771,375.61
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28771,2096.55
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28797,1760.29
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN28797,942.64
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN28797,204.82
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28797,278.47
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28797,3112.53
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28797,408.97
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28797,2738.71
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28797,1722.29
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28797,606.70
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28797,3126.07
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN28797,1019.00
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28797,1511.75
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN28797,1700.23
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28797,2989.76
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN28797,1866.80
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN28797,407.76
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28797,1324.25
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28797,348.62
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28797,201.67
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28797,606.70
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,Furniture & Fittings,Mill Lodge,PREMIERE HEALTHCARE LTD,SI-00006856,25246.17
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,Computer Maintenance,Finance Department,SOFTWARE BOX LTD,INV99636,30347.99
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16779714,60000.00
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN28772,1512.18
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN28772,557.03
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28772,836.93
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28772,2749.43
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28772,4699.69
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28772,2800.35
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28772,1069.88
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN28772,670.43
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN28772,1235.26
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28772,832.68
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28772,435.53
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28772,498.66
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN28772,113.85
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,MAN28772,302.58
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28772,715.88
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN28772,928.19
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28772,432.70
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28772,313.66
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28772,1736.74
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28772,430.84
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28772,367.28
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28772,308.21
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28772,1385.97
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28772,626.22
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28772,807.91
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN28772,302.58
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28772,905.38
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN28772,1046.16
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN28772,1372.51
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28772,757.14
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28772,168.41
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28772,3009.50
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28772,588.33
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28772,455.85
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28772,1941.87
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN28772,377.65
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN28772,302.58
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28772,629.61
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28772,2520.71
Department of Health,Leicestershire Partnership NHS Trust,14/11/18,Computer License  Fees,Information Services,SERVELEC HEALTHCARE LTD,0070015335,23333.33
Department of Health,Leicestershire Partnership NHS Trust,15/11/18,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,4396450,43434.17
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019160644,50321.17
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,Computer Hardware,HIS External Recharge,DELL COMPUTERS,7402482449,37800.00
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,NURSE - BAND 5 - AGENCY,AGNES UNIT POD 1,HCL NURSING,MAN28842,346.52
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,MAN28842,247.22
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28842,1753.92
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN28842,1069.88
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN28842,370.38
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28842,374.11
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28842,1999.17
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28842,117.07
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28842,1216.06
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28842,2179.17
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28842,1369.96
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28842,251.08
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN28842,348.72
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28842,180.21
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28842,2086.39
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN28842,673.09
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28842,1995.79
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN28842,1522.93
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28842,1548.11
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28842,450.68
