Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"Narborough Health Centre (P117, LPT)",WATER PLUS,0865005329/INV01566364,969.17
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,0865005329/INV01566364,587.52
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"Orchard Resource Centre (P15, LPT)",WATER PLUS,0865005329/INV01566364,2283.02
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"Paget House (P55, LPT)",WATER PLUS,0865005329/INV01566364,140.47
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"Prince Philip House (P96, LPT)",WATER PLUS,0865005329/INV01566364,568.06
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,Rothesay -  London Road 352A (LPT),WATER PLUS,0865005329/INV01566364,1037.88
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"Rubicon Close 3 (P56, LPT)",WATER PLUS,0865005329/INV01566364,208.71
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,0865005329/INV01566364,1683.65
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV01566364,433.00
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"Springfield Road Health Centre (P92, LPT)",WATER PLUS,0865005329/INV01566364,1156.31
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,0865005329/INV01566364,1723.82
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,0865005329/INV01566364,427.20
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",WATER PLUS,0865005329/INV01566364,3365.34
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"The Cedars (P19, LPT)",WATER PLUS,0865005329/INV01566364,346.62
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"The Grange 1 (P4, LPT)",WATER PLUS,0865005329/INV01566364,206.50
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"The Grange 2 (P41, LPT)",WATER PLUS,0865005329/INV01566364,201.44
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV01566364,2815.25
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"Westcotes Group - Tanglewood Resource Centre (P77, LPT)",WATER PLUS,0865005329/INV01566364,126.85
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"Westcotes Group -Westcotes House (P78, LPT)",WATER PLUS,0865005329/INV01566364,143.61
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0064475,30976.69
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00019561,48353.83
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Leased / Hired Vehicles,Adult City West CMHT - BHSCC,AUTOMOTIVE LEASING LTD,504315503,472.00
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,504315503,638.96
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,504315503,42977.17
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,504315503,291.31
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Leased / Hired Vehicles,CAMHS Inpatient Service,AUTOMOTIVE LEASING LTD,504315503,30.00
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Leased / Hired Vehicles,Children's Occupational Therapy,AUTOMOTIVE LEASING LTD,504315503,10.00
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Leased / Hired Vehicles,County 0-19 Central Report,AUTOMOTIVE LEASING LTD,504315503,384.36
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Leased / Hired Vehicles,East Planned Care - Blaby/Lutterworth,AUTOMOTIVE LEASING LTD,504315503,25.00
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Leased / Hired Vehicles,Evening Service,AUTOMOTIVE LEASING LTD,504315503,608.44
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Leased / Hired Vehicles,Immunisation,AUTOMOTIVE LEASING LTD,504315503,2566.78
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Leased / Hired Vehicles,Information Services,AUTOMOTIVE LEASING LTD,504315503,500.00
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Leased / Hired Vehicles,Integrated Care Service - Rutland,AUTOMOTIVE LEASING LTD,504315503,93.00
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Leased / Hired Vehicles,LD County Nursing,AUTOMOTIVE LEASING LTD,504315503,10.00
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Leased / Hired Vehicles,Mental Health Triage Team,AUTOMOTIVE LEASING LTD,504315503,168.68
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Leased / Hired Vehicles,Mill Lodge,AUTOMOTIVE LEASING LTD,504315503,41.18
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Leased / Hired Vehicles,Neuro/Stroke Rehab Service,AUTOMOTIVE LEASING LTD,504315503,128.01
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Leased / Hired Vehicles,Quality & Professional Practice,AUTOMOTIVE LEASING LTD,504315503,4.38
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Leased / Hired Vehicles,Willows Unit,AUTOMOTIVE LEASING LTD,504315503,112.63
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28422,1515.76
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN28422,2139.75
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN28422,266.75
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28422,205.70
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28422,1914.65
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28422,90.08
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28422,2004.87
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28422,1516.99
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28422,989.44
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28422,951.93
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28422,1522.93
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28422,3378.61
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN28422,1958.11
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28422,370.37
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28422,1511.75
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN28422,516.54
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28422,2456.28
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,MAN28422,223.60
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28422,643.95
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28422,275.32
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28422,266.74
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,MAN28422,120.97
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,MAN28422,276.65
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,MAN28422,168.41
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28422,212.69
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28422,205.70
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28422,2196.30
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0214852,179992.55
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0214846,26622.00
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54824,66407.07
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN28423,826.69
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28423,1046.20
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28423,2698.75
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28423,12982.79
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28423,3917.82
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28423,1069.90
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN28423,211.93
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN28423,386.06
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28423,176.93
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28423,1175.70
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28423,1599.91
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28423,501.44
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28423,1139.72
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28423,533.85
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28423,2158.64
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28423,2180.27
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28423,302.58
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28423,689.17
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28423,434.44
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28423,1713.28
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28423,812.75
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN28423,308.52
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN28423,2739.59
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN28423,836.96
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28423,1852.87
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28423,3701.34
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28423,878.73
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28423,779.41
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28423,3033.71
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN28423,302.57
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28423,674.13
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28423,1981.46
Department of Health,Leicestershire Partnership NHS Trust,06/09/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN28423,172.94
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,LPT801-0918,29094.71
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,NURSE - BAND 5 - AGENCY,AGNES UNIT POD 1,HCL NURSING,MAN28490,298.06
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,NURSE - BAND 5 - AGENCY,Access Bed Management Team,HCL NURSING,MAN28490,426.69
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28490,1109.85
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN28490,641.93
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28490,422.32
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28490,2579.69
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28490,1202.40
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28490,685.82
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28490,1740.34
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28490,247.22
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28490,266.74
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28490,6629.32
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN28490,2215.09
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28490,186.39
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28490,3089.42
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN28490,211.93
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28490,2818.15
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28490,2046.94
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28490,168.41
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,MAN28490,426.69
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28490,419.10
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,Rent,Bridge Park Plaza - First Floor (LPT),RAYNSWAY PROPERTIES LTD,INV-0108,70816.80
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060080407,9041.24
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060080407,60957.31
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060080407,11853.09
Department of Health,Leicestershire Partnership NHS Trust,11/09/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019110588,54627.80
Department of Health,Leicestershire Partnership NHS Trust,12/09/18,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,4365140,45285.18
Department of Health,Leicestershire Partnership NHS Trust,12/09/18,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0215079,42068.00
Department of Health,Leicestershire Partnership NHS Trust,12/09/18,Rent,County Hall,LEIC COUNTY COUNCIL,6278722,34488.50
Department of Health,Leicestershire Partnership NHS Trust,14/09/18,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX/00134356,85763.50
Department of Health,Leicestershire Partnership NHS Trust,17/09/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019117610,48964.47
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN28491,239.57
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN28491,266.74
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28491,1046.16
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28491,169.65
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28491,13386.68
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28491,3556.25
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28491,855.90
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28491,116.19
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28491,1764.53
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN28491,1047.44
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,MAN28491,312.72
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28491,239.57
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28491,792.30
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN28491,1294.28
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28491,1330.87
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28491,55.57
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28491,393.41
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28491,723.47
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28491,1305.41
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28491,3278.42
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28491,1209.45
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28491,812.47
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28491,1933.13
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28491,772.13
