Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN28559,233.33
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28559,836.93
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28559,2617.77
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28559,8604.54
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28559,2928.47
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28559,1069.88
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28559,965.69
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28559,419.12
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28559,1420.14
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28559,2322.09
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN28559,936.58
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN28559,212.99
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28559,1742.81
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28559,1041.05
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28559,665.71
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28559,436.50
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28559,3306.74
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28559,1029.25
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28559,587.10
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28559,1823.73
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28559,2803.06
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28559,772.13
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28559,635.32
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28559,844.72
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28559,471.25
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28559,168.41
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28559,6925.01
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28559,834.67
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28559,502.36
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28559,3568.15
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN28559,301.21
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28559,823.90
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28559,1623.21
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN28521,1539.48
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28521,836.93
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28521,1680.29
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28521,10255.25
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28521,3112.46
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28521,1069.88
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN28521,1139.55
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28521,1072.84
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28521,1849.99
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28521,1571.30
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28521,491.55
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,MAN28521,312.72
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28521,423.87
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28521,2158.25
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN28521,-234.14
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28521,1569.22
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28521,240.07
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28521,1852.90
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28521,225.38
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28521,2643.93
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28521,568.85
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28521,325.70
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28521,1103.60
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28521,2745.30
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28521,1591.88
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN28521,493.33
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN28521,361.19
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28521,417.63
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28521,345.88
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28521,501.20
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28521,2502.23
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28521,318.70
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28521,419.12
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28521,2539.77
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN28521,739.97
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN28521,302.58
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28521,1736.05
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060083877,9041.24
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060083877,60957.31
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060083877,11853.09
Department of Health,Leicestershire Partnership NHS Trust,04/10/18,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H112464,61225.46
Department of Health,Leicestershire Partnership NHS Trust,05/10/18,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H112457,32575.11
Department of Health,Leicestershire Partnership NHS Trust,08/10/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019132811,41330.50
Department of Health,Leicestershire Partnership NHS Trust,08/10/18,Non NHS ECRs,Out of County Income - Inpateints Project,CYGNET HC LTD,BLA0055821,45354.00
Department of Health,Leicestershire Partnership NHS Trust,08/10/18,Rent,NSPCC Training Cente,NSPCC,117269,28054.56
Department of Health,Leicestershire Partnership NHS Trust,09/10/18,Leased / Hired Vehicles,Adult County- East Leicester CMHT,AUTOMOTIVE LEASING LTD,504428382,15.00
Department of Health,Leicestershire Partnership NHS Trust,09/10/18,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,504428382,638.96
Department of Health,Leicestershire Partnership NHS Trust,09/10/18,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,504428382,47507.81
Department of Health,Leicestershire Partnership NHS Trust,09/10/18,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,504428382,544.00
Department of Health,Leicestershire Partnership NHS Trust,09/10/18,Leased / Hired Vehicles,CAMHS Inpatient Service,AUTOMOTIVE LEASING LTD,504428382,337.06
Department of Health,Leicestershire Partnership NHS Trust,09/10/18,Leased / Hired Vehicles,East Planned Care - Blaby/Lutterworth,AUTOMOTIVE LEASING LTD,504428382,68.64
Department of Health,Leicestershire Partnership NHS Trust,09/10/18,Leased / Hired Vehicles,HIS,AUTOMOTIVE LEASING LTD,504428382,10.00
Department of Health,Leicestershire Partnership NHS Trust,09/10/18,Leased / Hired Vehicles,Information Services,AUTOMOTIVE LEASING LTD,504428382,45.76
Department of Health,Leicestershire Partnership NHS Trust,09/10/18,Leased / Hired Vehicles,Mental Health Triage Team,AUTOMOTIVE LEASING LTD,504428382,571.16
Department of Health,Leicestershire Partnership NHS Trust,09/10/18,Leased / Hired Vehicles,Mill Lodge,AUTOMOTIVE LEASING LTD,504428382,135.18
Department of Health,Leicestershire Partnership NHS Trust,09/10/18,Leased / Hired Vehicles,Respiratory Service,AUTOMOTIVE LEASING LTD,504428382,10.00
Department of Health,Leicestershire Partnership NHS Trust,09/10/18,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,504428382,10.00
Department of Health,Leicestershire Partnership NHS Trust,09/10/18,Leased / Hired Vehicles,Speech & Language Therapy,AUTOMOTIVE LEASING LTD,504428382,557.00
Department of Health,Leicestershire Partnership NHS Trust,09/10/18,Leased / Hired Vehicles,West Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,504428382,32.25
Department of Health,Leicestershire Partnership NHS Trust,10/10/18,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-148,46565.94
Department of Health,Leicestershire Partnership NHS Trust,10/10/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402471591,26400.00
Department of Health,Leicestershire Partnership NHS Trust,11/10/18,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,4377968,44694.08
Department of Health,Leicestershire Partnership NHS Trust,11/10/18,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/S0I67,26127.54
Department of Health,Leicestershire Partnership NHS Trust,11/10/18,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/S0I92,26127.54
Department of Health,Leicestershire Partnership NHS Trust,11/10/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54853,233122.86
Department of Health,Leicestershire Partnership NHS Trust,11/10/18,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H112463,28166.65
Department of Health,Leicestershire Partnership NHS Trust,11/10/18,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H106736,47500.00
Department of Health,Leicestershire Partnership NHS Trust,11/10/18,PropCo Estates Management,Charnwood Mill (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H106741,35444.67
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN28591,380.35
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN28591,386.06
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28591,1046.16
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28591,3471.46
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28591,7438.06
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28591,2712.61
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28591,1069.88
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28591,2321.38
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28591,500.05
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28591,1104.54
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28591,514.90
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28591,706.48
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28591,1957.78
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN28591,1098.50
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28591,276.65
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28591,343.84
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28591,2047.40
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28591,552.68
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28591,1151.08
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28591,891.82
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28591,1215.01
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28591,1711.10
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28591,2196.06
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28591,996.92
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28591,1173.28
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN28591,1046.16
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28591,1686.10
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28591,254.97
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28591,829.87
