Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27017,568.37
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27017,2293.93
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 5 - AGENCY,HMP Leicester Prison,HCL NURSING,MAN27017,4344.06
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27017,1173.88
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27017,5013.82
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27017,2131.50
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27017,179.70
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27017,327.43
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27017,533.48
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27017,731.10
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27017,339.96
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000054009,11535.57
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000054009,30428.44
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000054009,14533.00
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000054009,5631.54
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000054009,8265.64
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000054009,454.16
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000054009,15350.48
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,FP10'S,Pharmacy - Prisons,NHS BUS SERVICES AUTHORITY,1000054009,726.65
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000054009,3905.74
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54631,73549.58
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0061524,31073.14
Department of Health,Leicestershire Partnership NHS Trust,03/01/18,Rent,NSPCC Training Cente,NSPCC,116577,28054.56
Department of Health,Leicestershire Partnership NHS Trust,03/01/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27070,867.95
Department of Health,Leicestershire Partnership NHS Trust,03/01/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27070,194.43
Department of Health,Leicestershire Partnership NHS Trust,03/01/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27070,1869.18
Department of Health,Leicestershire Partnership NHS Trust,03/01/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27070,263.33
Department of Health,Leicestershire Partnership NHS Trust,03/01/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27070,1576.87
Department of Health,Leicestershire Partnership NHS Trust,03/01/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27070,379.92
Department of Health,Leicestershire Partnership NHS Trust,03/01/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27070,2154.40
Department of Health,Leicestershire Partnership NHS Trust,03/01/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27070,1438.29
Department of Health,Leicestershire Partnership NHS Trust,03/01/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27070,366.82
Department of Health,Leicestershire Partnership NHS Trust,03/01/18,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,MAN27070,116.19
Department of Health,Leicestershire Partnership NHS Trust,03/01/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27070,11575.82
Department of Health,Leicestershire Partnership NHS Trust,03/01/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27070,659.22
Department of Health,Leicestershire Partnership NHS Trust,03/01/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27070,4739.29
Department of Health,Leicestershire Partnership NHS Trust,03/01/18,NURSE - BAND 5 - AGENCY,HMP Leicester Prison,HCL NURSING,MAN27070,2022.48
Department of Health,Leicestershire Partnership NHS Trust,03/01/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27070,3283.66
Department of Health,Leicestershire Partnership NHS Trust,03/01/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27070,2177.34
Department of Health,Leicestershire Partnership NHS Trust,03/01/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27070,676.30
Department of Health,Leicestershire Partnership NHS Trust,03/01/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27070,332.13
Department of Health,Leicestershire Partnership NHS Trust,03/01/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27070,780.67
Department of Health,Leicestershire Partnership NHS Trust,04/01/18,Rent,County Hall,LEIC COUNTY COUNCIL,6276214,34488.50
Department of Health,Leicestershire Partnership NHS Trust,04/01/18,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0201262,700000.00
Department of Health,Leicestershire Partnership NHS Trust,04/01/18,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0201264,26344.00
Department of Health,Leicestershire Partnership NHS Trust,04/01/18,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0201235,191775.38
Department of Health,Leicestershire Partnership NHS Trust,08/01/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1018193811,32784.98
Department of Health,Leicestershire Partnership NHS Trust,08/01/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402405578,63211.20
Department of Health,Leicestershire Partnership NHS Trust,08/01/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402409147,31423.22
Department of Health,Leicestershire Partnership NHS Trust,08/01/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402409215,34424.83
Department of Health,Leicestershire Partnership NHS Trust,09/01/18,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,503443411,319.48
Department of Health,Leicestershire Partnership NHS Trust,09/01/18,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,503443411,38903.07
Department of Health,Leicestershire Partnership NHS Trust,09/01/18,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,503443411,1409.67
Department of Health,Leicestershire Partnership NHS Trust,09/01/18,Leased / Hired Vehicles,CQUINN 5,AUTOMOTIVE LEASING LTD,503443411,64.44
Department of Health,Leicestershire Partnership NHS Trust,09/01/18,Leased / Hired Vehicles,Children Services Medical,AUTOMOTIVE LEASING LTD,503443411,5.00
Department of Health,Leicestershire Partnership NHS Trust,09/01/18,Leased / Hired Vehicles,Crisis Resolution,AUTOMOTIVE LEASING LTD,503443411,849.33
Department of Health,Leicestershire Partnership NHS Trust,09/01/18,Leased / Hired Vehicles,Crisis Response and Home Treatment,AUTOMOTIVE LEASING LTD,503443411,64.38
Department of Health,Leicestershire Partnership NHS Trust,09/01/18,Leased / Hired Vehicles,Immunisation,AUTOMOTIVE LEASING LTD,503443411,2049.60
Department of Health,Leicestershire Partnership NHS Trust,09/01/18,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,503443411,1062.95
Department of Health,Leicestershire Partnership NHS Trust,09/01/18,Leased / Hired Vehicles,Support Services (Learn Dis),AUTOMOTIVE LEASING LTD,503443411,50.00
Department of Health,Leicestershire Partnership NHS Trust,09/01/18,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,AUTOMOTIVE LEASING LTD,503443411,259.44
Department of Health,Leicestershire Partnership NHS Trust,09/01/18,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,503443411,159.00
Department of Health,Leicestershire Partnership NHS Trust,09/01/18,Leased / Hired Vehicles,Willows Unit,AUTOMOTIVE LEASING LTD,503443411,64.50
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27071,877.82
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,City East CMHT MHSOP,HCL NURSING,MAN27071,1046.16
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27071,6155.81
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27071,12222.03
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 2 - AGENCY,City Planned Care - West,HCL NURSING,MAN27071,557.17
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27071,4577.91
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,City West CMHT MHSOP,HCL NURSING,MAN27071,1069.88
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27071,318.55
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN27071,685.99
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27071,1186.78
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27071,851.91
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27071,1310.06
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN27071,2299.76
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,East Planned Care - Harborough/Kibworth,HCL NURSING,MAN27071,1332.50
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27071,1064.15
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 2 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27071,274.75
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27071,842.81
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27071,796.09
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27071,106.77
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27071,2563.92
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward (ex Coleman Ward),HCL NURSING,MAN27071,813.36
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27071,218.93
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27071,102.07
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,Integrated Care Service - Rutland,HCL NURSING,MAN27071,1451.67
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27071,594.14
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN27071,1268.25
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,Melton & Rutland CMHT MHSOP,HCL NURSING,MAN27071,901.34
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27071,996.38
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 2 - AGENCY,North West ICS,HCL NURSING,MAN27071,1639.14
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN27071,-448.70
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 2 - AGENCY,South East ICS,HCL NURSING,MAN27071,32.16
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27071,7206.21
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN27071,607.80
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27071,217.36
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27071,339.96
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27071,592.28
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27071,1961.78
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 2 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27071,848.90
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN27071,2172.95
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN27071,605.16
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27071,2868.82
Department of Health,Leicestershire Partnership NHS Trust,10/01/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27071,3278.62
Department of Health,Leicestershire Partnership NHS Trust,11/01/18,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930362356,10095.10
Department of Health,Leicestershire Partnership NHS Trust,11/01/18,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930362356,15142.65
Department of Health,Leicestershire Partnership NHS Trust,11/01/18,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-138,48628.67
Department of Health,Leicestershire Partnership NHS Trust,11/01/18,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-137,54123.46
Department of Health,Leicestershire Partnership NHS Trust,12/01/18,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX/00128217,95460.60
Department of Health,Leicestershire Partnership NHS Trust,12/01/18,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060056384,12614.20
Department of Health,Leicestershire Partnership NHS Trust,12/01/18,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060056384,67865.90
Department of Health,Leicestershire Partnership NHS Trust,12/01/18,CHP Estates Management,St Peters Primary Care Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060056384,12558.05
Department of Health,Leicestershire Partnership NHS Trust,12/01/18,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060056384,18698.51
Department of Health,Leicestershire Partnership NHS Trust,15/01/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1018198946,49587.71
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27100,1464.62
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27100,2896.83
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27100,599.36
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27100,2461.03
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27100,344.14
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27100,289.62
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27100,1897.27
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27100,284.63
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27100,541.33
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27100,1931.12
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27100,1016.07
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27100,5130.44
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 5 - AGENCY,HMP Leicester Prison,HCL NURSING,MAN27100,5148.14
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27100,240.83
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27100,5068.98
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,MAN27100,109.19
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27100,1254.92
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27100,530.52
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27100,426.69
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27163,2328.14
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27163,447.04
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27163,1174.78
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27163,955.71
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27163,1361.68
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27163,1740.23
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27163,1232.99
