Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001387,1952.61
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001387,2930.15
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001387,1033.05
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001387,4178.50
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001387,437.47
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001387,1610.53
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 2 - AGENCY,The Grange,HCL NURSING,HNSI0001387,211.21
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001387,1136.51
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001387,2330.90
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001387,409.08
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001813,14845.75
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001813,8680.98
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23070047,34594.16
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23070048,41181.77
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23070053,66036.64
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23070055,37160.63
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23070060,51268.81
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23070066,39939.02
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23070067,57063.70
Department of Health,Leicestershire Partnership NHS Trust,10/07/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124088894,42952.34
Department of Health,Leicestershire Partnership NHS Trust,10/07/23,Healthcare Services / Recharges from Non-NHS Bodies,Medical Trainees,UNIVERSITY OF LEICESTER,2230126000,148856.75
Department of Health,Leicestershire Partnership NHS Trust,10/07/23,Healthcare Services / Recharges from Non-NHS Bodies,Medical Trainees,UNIVERSITY OF LEICESTER,2230126868,146096.00
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001391,570.12
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,Nurse - Band 6 -Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001391,1092.21
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001391,18209.90
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001391,18732.50
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001391,2066.78
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001391,2893.52
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001391,9593.74
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001391,706.59
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001391,1522.26
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001391,3315.46
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001391,9774.50
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001391,4485.13
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001391,4318.99
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001391,1815.33
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001391,2283.93
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001391,409.08
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001391,1214.56
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001391,1046.25
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001391,2130.12
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001391,1770.50
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001391,880.95
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001391,4454.40
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001391,6969.16
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001391,1387.00
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001391,892.89
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001391,4006.76
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001391,5271.24
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001391,6806.93
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001391,283.64
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001391,501.61
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001391,2719.68
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001391,936.24
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001391,1115.06
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001391,995.91
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001391,722.74
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001391,6875.44
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001391,1663.09
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001391,2422.41
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001391,261.44
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001391,1838.94
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001391,493.45
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001391,778.68
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001391,4829.04
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001819,15160.47
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001819,10923.13
Department of Health,Leicestershire Partnership NHS Trust,11/07/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0272121,93376.76
Department of Health,Leicestershire Partnership NHS Trust,12/07/23,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX412760,226283.80
Department of Health,Leicestershire Partnership NHS Trust,12/07/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,CYGNET HC LTD,EMED013INV,30548.10
Department of Health,Leicestershire Partnership NHS Trust,13/07/23,Payroll Deductions -NEST EES Pensions,Balance Sheet Collection,NEST,P03DEDS-313-23/24,24282.02
Department of Health,Leicestershire Partnership NHS Trust,13/07/23,Payroll Deductions -NEST ERS Pensions,Balance Sheet Collection,NEST,P03DEDS-313-23/24,18197.27
Department of Health,Leicestershire Partnership NHS Trust,13/07/23,Tax/SS Crs-LT1y-Deduction-Ers P11D,Balance Sheet Collection,H M REVENUE & CUSTOMS (IRT813),267PK001110872313A,96681.57
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,Building & Engineering Equipment Equipment/Materials,Estates & Maintenance Team,ACORN MECHANICAL PIPEWORK SERVICES,966697,18584.18
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,Building & Engineering Equipment Maintenance / Repairs,Estates & Maintenance Team,ACORN MECHANICAL PIPEWORK SERVICES,966697,15349.16
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0639,36000.00
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,Lease Rents (IFRS16),NSPCC Training Cente,NSPCC,120596,30278.51
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0698,36000.00
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),AVENSYS UK LTD,31196,45021.29
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001402,1967.66
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001402,2094.70
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001402,32291.78
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001402,25332.65
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001402,1702.24
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001402,1570.93
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001402,7803.09
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001402,1888.14
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001402,4272.76
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001402,8714.42
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001402,4604.77
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001402,3425.19
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001402,936.88
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001402,2697.84
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001402,386.27
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001402,687.46
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001402,1046.25
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001402,2952.97
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001402,5678.89
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001402,880.95
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001402,5018.59
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001402,7039.00
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001402,1060.77
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001402,2480.72
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001402,1197.79
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001402,5169.41
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001402,3871.15
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001402,2391.37
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001402,667.82
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001402,1500.11
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001402,1365.31
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001402,1708.72
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001402,3617.04
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001402,3795.35
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001402,3889.11
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001402,1150.85
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001402,5940.57
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001402,877.70
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001402,1091.20
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001402,930.93
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001402,1232.24
Department of Health,Leicestershire Partnership NHS Trust,14/07/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001402,3035.03
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001403,5927.00
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001403,2401.49
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001403,10412.75
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001403,11116.41
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001403,17933.82
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001403,12851.89
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001403,8644.35
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001403,974.07
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001403,6112.67
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001403,2316.00
