Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,02/02/23,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,70415,44063.01
Department of Health,Leicestershire Partnership NHS Trust,02/02/23,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0114,131271.97
Department of Health,Leicestershire Partnership NHS Trust,03/02/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23020014,132037.75
Department of Health,Leicestershire Partnership NHS Trust,03/02/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23020003,34755.79
Department of Health,Leicestershire Partnership NHS Trust,03/02/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23020021,231211.39
Department of Health,Leicestershire Partnership NHS Trust,03/02/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23020022,289726.88
Department of Health,Leicestershire Partnership NHS Trust,03/02/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301JAN23LECAEDA,59762.78
Department of Health,Leicestershire Partnership NHS Trust,05/02/23,External Consultancy Fees,Estates & Facilities Central,GPT CONSULTING LLP,19LEIP028801,68544.00
Department of Health,Leicestershire Partnership NHS Trust,05/02/23,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0000645,34400.00
Department of Health,Leicestershire Partnership NHS Trust,06/02/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123248917,33580.50
Department of Health,Leicestershire Partnership NHS Trust,06/02/23,Course / Training Expenses,CAMHS Neurodevelopmental,UNI HOS BIRM FT,OH/E003299,26000.00
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001249,6791.56
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001249,4320.10
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001249,12007.70
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001249,8524.50
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001249,15038.43
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001249,6735.45
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001249,2560.11
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001249,2573.94
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001249,5958.96
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001249,4802.99
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001249,4096.80
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001249,2739.52
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001249,4560.03
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001249,951.29
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001249,10667.41
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001249,11252.15
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001249,7082.57
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001249,3867.99
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001249,5764.39
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001249,5688.76
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001249,5747.80
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001249,2544.30
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001249,390.15
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001249,2509.43
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001249,571.85
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-205,36115.31
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,Drugs,Adult City Drugs,POLAR SPEED THERMOLOGISTICS,0001090593,11719.54
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,Drugs,Adult County Drugs,POLAR SPEED THERMOLOGISTICS,0001090593,17579.32
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,External Data Processing / Storage,Records & information Governance,L&R STORAGE,CV387EXITCOSTS,107095.80
Department of Health,Leicestershire Partnership NHS Trust,07/02/23,Other Non-Medical Supplies & Services,Records & information Governance,L&R STORAGE,CV394,90635.88
Department of Health,Leicestershire Partnership NHS Trust,08/02/23,Payroll Deductions -Home Electronics 76 Jan 23,Balance Sheet Collection,SME HCI LTD,143661,24175.30
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,GP IT Expenditure,Area Team,CCS MEDIA,4748734,35936.64
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001252,1151.86
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,Nurse - Band 7 - Agency,Adult County South Leicestershire CMHT,HCL NURSING,HNSI0001252,1365.26
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001252,18020.18
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001252,27833.27
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001252,5914.22
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001252,10138.51
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001252,5155.17
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001252,3191.56
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001252,1339.52
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001252,11131.02
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001252,7754.77
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001252,4730.84
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001252,8557.59
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001252,681.17
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001252,1046.25
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001252,2440.45
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001252,2319.65
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001252,5896.54
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001252,6146.07
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001252,624.10
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001252,3130.94
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001252,835.77
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001252,3316.55
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001252,1178.40
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001252,1734.81
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001252,1583.11
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001252,2412.77
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001252,1773.46
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001252,1052.46
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001252,514.85
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001252,950.42
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001252,4048.86
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001252,987.30
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001252,4589.82
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001252,449.54
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001252,996.90
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001252,1793.01
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001252,269.49
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001252,1348.62
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001248,1247.52
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL NURSING,HNSI0001248,1365.26
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001248,26721.41
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001248,28993.66
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001248,2970.92
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001248,11118.06
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001248,4878.09
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001248,2376.22
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001248,1306.14
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001248,10738.28
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001248,8959.66
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001248,4804.10
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001248,4370.22
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001248,7738.22
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001248,617.53
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001248,2311.92
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001248,1046.25
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001248,1181.05
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001248,6290.12
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001248,5914.64
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001248,7647.34
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001248,1872.53
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001248,4623.68
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001248,993.69
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001248,3217.05
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001248,1042.28
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001248,4102.45
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001248,920.58
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001248,1050.19
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001248,1773.46
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001248,1408.48
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001248,1489.74
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001248,531.07
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001248,4572.87
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001248,1232.80
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001248,5967.60
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001248,265.84
