Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000360,1551.84
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000360,6793.54
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000360,1137.34
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000360,211.93
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000360,632.49
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000360,2683.29
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000360,222.50
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000360,1595.16
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000360,611.07
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000360,1310.32
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000360,211.93
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000360,339.64
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000360,302.58
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000360,223.60
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000360,1026.94
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000360,423.87
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000360,5751.49
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000360,660.93
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000360,1000.15
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,Leased / Hired Vehicles,Assertive Outreach Services,AUTOMOTIVE LEASING LTD,506743113,5.00
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,506743113,638.96
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,506743113,31266.62
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,506743113,320.00
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,Leased / Hired Vehicles,City East Cluster SN Area 6,AUTOMOTIVE LEASING LTD,506743113,98.97
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,Leased / Hired Vehicles,City Planned Care - East,AUTOMOTIVE LEASING LTD,506743113,15.00
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,Leased / Hired Vehicles,City Planned Care - East - Therapy,AUTOMOTIVE LEASING LTD,506743113,10.00
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,Leased / Hired Vehicles,Crisis Response and Home Treatment,AUTOMOTIVE LEASING LTD,506743113,10.00
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rut - Therapy",AUTOMOTIVE LEASING LTD,506743113,5.00
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,Leased / Hired Vehicles,Finance Department,AUTOMOTIVE LEASING LTD,506743113,20.02
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,Leased / Hired Vehicles,Integrated Specialist Palliative Care Team,AUTOMOTIVE LEASING LTD,506743113,10.00
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,Leased / Hired Vehicles,PIER Team - Early Intervention Services,AUTOMOTIVE LEASING LTD,506743113,5.00
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,Leased / Hired Vehicles,Stewart House,AUTOMOTIVE LEASING LTD,506743113,1199.77
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub - Therapy,AUTOMOTIVE LEASING LTD,506743113,5.00
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,Leased / Hired Vehicles,West Planned Care - NWL Hub - Therapy,AUTOMOTIVE LEASING LTD,506743113,35.00
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),2000020736,29360.83
Department of Health,Leicestershire Partnership NHS Trust,11/05/20,Medical Consumables,Community Health Services Management,MEDI UK LTD,2048899,40800.00
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000363,421.93
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000363,4061.52
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000363,13258.65
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000363,6667.57
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000363,3162.20
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000363,75.27
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000363,3190.39
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000363,251.77
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000363,1227.62
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000363,605.16
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000363,2831.95
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000363,0.80
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000363,6.77
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000363,302.58
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000363,5.61
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000363,1.33
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000363,502.70
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000363,326.24
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000363,2.67
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000363,1921.91
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000363,514.90
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000363,187.42
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000363,4.00
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000363,4818.68
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000363,435.15
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000363,326.24
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,CONSULTANT HONOURARY,CAMHS CITY TEAM,UNIVERSITY OF LEICESTER,2230114050,3641.00
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,CONSULTANT HONOURARY,Medical Director - Hq Report,UNIVERSITY OF LEICESTER,2230114050,125849.00
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,CONSULTANT,Medical Trainees,UNIVERSITY OF LEICESTER,2230114050,3369.00
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,SPECIALITY TRAINING 4-6 (ST 4-6),Medical Trainees,UNIVERSITY OF LEICESTER,2230114050,13742.00
Department of Health,Leicestershire Partnership NHS Trust,12/05/20,CONSULTANT,Service Increment For Teaching Income (SIFT),UNIVERSITY OF LEICESTER,2230114050,3369.00
Department of Health,Leicestershire Partnership NHS Trust,13/05/20,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/S0490,27433.45
Department of Health,Leicestershire Partnership NHS Trust,14/05/20,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-167,41181.47
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000370,619.12
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000370,2118.23
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000370,19249.68
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000370,15667.96
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000370,855.90
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000370,1408.06
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000370,2177.90
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000370,213.27
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000370,820.50
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000370,313.19
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000370,605.16
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000370,844.72
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000370,3730.02
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000370,250.69
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000370,302.58
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000370,3187.80
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000370,204.82
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000370,63.18
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000370,1167.48
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000370,2345.10
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000370,174.73
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000370,2450.55
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000370,308.76
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000370,302.58
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,UHL EFMC (Estates Facilities Management Collaborative),Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0242132,827106.58
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,563.52
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0520,328.28
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,7.74
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,9562.40
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0520,1134.08
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0520,4161.01
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,1495.89
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,330.67
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0520,1259.60
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0520,4253.07
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,1923.37
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0520,6028.92
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,652.49
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0520,1336.38
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,1090.93
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0520,23.22
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,517.62
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0520,74.39
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0520,6.53
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,5581.26
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0520,661.52
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0520,6.45
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0520,1911.20
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0520,2772.35
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,77.40
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0520,161.66
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0520,1416.91
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,3327.00
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,819.68
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0520,189.65
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,1715.89
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0520,144.68
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,7.74
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,391.94
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0520,1522.95
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,2932.11
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,7.74
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,561.64
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,955.56
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,491.41
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0520,339.89
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,3306.13
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0520,758.09
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,2508.37
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0520,929.42
Department of Health,Leicestershire Partnership NHS Trust,15/05/20,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0520,551.02
