Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001040,15206.72
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001040,1097.63
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001040,10021.29
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001040,13898.54
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001040,1717.95
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001040,13425.75
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001040,6571.86
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001040,4150.28
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001040,8535.21
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001040,3249.97
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001040,3289.06
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001040,3381.23
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001040,1056.00
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001040,12253.51
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001040,1784.88
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001040,2670.40
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001040,5800.10
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001040,4755.95
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001040,1418.96
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001040,2722.79
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001040,5333.27
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001040,1617.91
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001040,4141.12
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001040,3197.51
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001040,2635.17
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001040,3266.40
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001040,6876.74
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001040,10549.04
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001040,1493.88
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001040,1086.66
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001040,4917.36
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001040,2362.13
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001040,9988.92
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001040,2160.18
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001040,6831.45
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001040,2115.67
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001040,520.04
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001040,2236.77
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001040,10805.70
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001040,3390.24
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001040,2372.04
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0001191,8213.40
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001191,27831.23
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0001191,1566.55
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001042,1610.43
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001042,11864.81
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001042,7824.08
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001042,5162.53
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001042,1788.77
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001042,1923.65
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,External Audit Fees,Finance Department,KPMG CONSULTING,5502443279,29100.00
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001041,4819.89
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001041,4198.46
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001041,16622.96
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001041,10651.04
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001041,4222.91
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001041,9339.19
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001041,4658.20
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001041,1706.50
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001041,4020.14
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001041,1570.78
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001041,2809.93
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001041,2100.63
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001041,1019.04
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001041,8329.26
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001041,8544.05
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001041,4759.86
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001041,2804.68
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001041,1192.98
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001041,2164.84
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001041,5197.96
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001041,537.79
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001041,2054.91
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001041,863.55
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001041,4165.95
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001041,2114.28
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001041,2954.19
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001041,3011.76
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,Medical & Surgical Equipment,Ashby Ward (Bradgate Unit),OXEHEALTH,OX-214,41785.72
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,Medical & Surgical Equipment,Aston Ward (Bradgate Unit),OXEHEALTH,OX-214,41785.72
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,Medical & Surgical Equipment,CAMHS Inpatient Service,OXEHEALTH,OX-214,41785.72
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,Medical & Surgical Equipment,Coleman Ward,OXEHEALTH,OX-214,41785.72
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,Medical & Surgical Equipment,Gwendolen Ward,OXEHEALTH,OX-214,41785.68
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,Medical & Surgical Equipment,Mill Lodge,OXEHEALTH,OX-214,41785.72
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,Medical & Surgical Equipment,Watermead Ward (Bradgate Unit),OXEHEALTH,OX-214,41785.72
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,Payroll Deductions -NEST EES Pensions,Balance Sheet Collection,NEST,P02DEDS-313-22/23,16286.59
Department of Health,Leicestershire Partnership NHS Trust,09/06/22,Payroll Deductions -NEST ERS Pensions,Balance Sheet Collection,NEST,P02DEDS-313-22/23,12214.95
Department of Health,Leicestershire Partnership NHS Trust,10/06/22,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0000328,29360.83
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX409014,192613.10
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001050,2436.08
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001050,24136.63
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001050,16453.91
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001050,4382.47
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001050,2262.60
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001050,12411.75
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001050,10500.18
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001050,2903.07
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001050,6457.53
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001050,4210.47
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001050,5540.85
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001050,6008.62
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001050,4442.91
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001050,3148.80
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001050,1104.82
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001050,9079.84
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001050,7125.84
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001050,2939.69
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001050,9062.15
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001050,4406.49
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001050,1444.68
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001050,4313.68
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001050,4720.21
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001050,272.76
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001050,6292.03
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001050,3525.98
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001050,870.23
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001050,5750.15
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001050,12986.48
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001050,7749.92
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001050,3757.03
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001050,798.30
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001050,2994.86
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001050,2996.68
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001050,2727.80
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001050,7205.92
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001050,6485.41
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001050,999.45
