Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000157,1344.21
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000157,1672.09
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000157,1145.82
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000157,2092.67
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000157,315.61
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000157,151.90
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000157,5494.92
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000157,1271.74
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000157,3335.09
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000157,1269.28
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000157,1936.10
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000157,427.95
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000157,1448.62
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000157,311.21
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000157,466.09
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000157,109.19
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000157,958.18
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000157,733.30
Department of Health,Leicestershire Partnership NHS Trust,07/10/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010139162,28354.91
Department of Health,Leicestershire Partnership NHS Trust,07/10/19,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2010003465,53817.24
Department of Health,Leicestershire Partnership NHS Trust,07/10/19,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2010003466,53817.24
Department of Health,Leicestershire Partnership NHS Trust,07/10/19,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2010003632,73404.36
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000158,168.41
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000158,1863.48
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000158,2198.06
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000158,12733.38
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000158,15564.77
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000158,1069.88
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000158,211.93
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000158,109.19
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000158,557.03
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000158,861.95
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000158,1820.43
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0000158,172.94
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000158,2373.05
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000158,522.38
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000158,213.54
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000158,4931.06
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000158,234.61
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000158,778.48
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000158,2787.79
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000158,917.43
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000158,502.81
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000158,497.53
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000158,1292.58
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000158,374.96
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,HNSI0000158,1428.17
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000158,2370.31
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000158,116.19
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000158,1136.06
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000158,211.93
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000158,2376.84
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000158,533.82
Department of Health,Leicestershire Partnership NHS Trust,08/10/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0000158,286.80
Department of Health,Leicestershire Partnership NHS Trust,09/10/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55105,473228.87
Department of Health,Leicestershire Partnership NHS Trust,09/10/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55108,118490.46
Department of Health,Leicestershire Partnership NHS Trust,09/10/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55101,45497.03
Department of Health,Leicestershire Partnership NHS Trust,09/10/19,Healthcare Services / Recharges from Non-NHS Bodies,Arts Service,SOFT TOUCH ARTS LTD,STA1115,46800.00
Department of Health,Leicestershire Partnership NHS Trust,10/10/19,Tax/SS Crs-LT1y-Deduction-Ers P11D,Balance Sheet Collection,H M REVENUE & CUSTOMS (IRT813),NOTTCITYCAREVAT,1938.00
Department of Health,Leicestershire Partnership NHS Trust,10/10/19,VAT_Drs _ LT1y -VAT Trading/Business Activities Input Tax,Balance Sheet Collection,H M REVENUE & CUSTOMS (IRT813),NOTTCITYCAREVAT,35726.00
Department of Health,Leicestershire Partnership NHS Trust,11/10/19,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX/00148388,83439.60
Department of Health,Leicestershire Partnership NHS Trust,11/10/19,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-160,45570.52
Department of Health,Leicestershire Partnership NHS Trust,11/10/19,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,5118891,36675.25
Department of Health,Leicestershire Partnership NHS Trust,14/10/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010144328,36825.50
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0233452,28021.13
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0233449,28021.13
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,0865005329/INV02903061,110.19
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,Bridge Park Road (Unit C18) (LPT),WATER PLUS,0865005329/INV02903061,23.06
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Bridge Park Road - Units 2 and 3 (P148, LPT)",WATER PLUS,0865005329/INV02903061,817.80
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV02903061,1183.08
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Coalville Health Centre (P121, LPT)",WATER PLUS,0865005329/INV02903061,241.23
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV02903061,715.15
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",WATER PLUS,0865005329/INV02903061,51.55
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,HIS,WATER PLUS,0865005329/INV02903061,58.72
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,Hinckley & District Hospital (PROPCO),WATER PLUS,0865005329/INV02903061,83.49
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,0865005329/INV02903061,23753.53
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Hynca Lodge (P33, LPT)",WATER PLUS,0865005329/INV02903061,382.43
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV02903061,4276.51
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Narborough Health Centre (P117, LPT)",WATER PLUS,0865005329/INV02903061,1548.48
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,0865005329/INV02903061,343.14
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Orchard Resource Centre (P15, LPT)",WATER PLUS,0865005329/INV02903061,387.79
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Prince Philip House (P96, LPT)",WATER PLUS,0865005329/INV02903061,208.84
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,Rothesay -  London Road 352A (LPT),WATER PLUS,0865005329/INV02903061,267.11
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Rubicon Close 3 (P56, LPT)",WATER PLUS,0865005329/INV02903061,93.62
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,0865005329/INV02903061,486.12
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV02903061,270.06
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Springfield Road Health Centre (P92, LPT)",WATER PLUS,0865005329/INV02903061,238.61
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,0865005329/INV02903061,873.58
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,0865005329/INV02903061,108.60
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",WATER PLUS,0865005329/INV02903061,692.69
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"The Cedars (P19, LPT)",WATER PLUS,0865005329/INV02903061,194.61
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"The Grange 1 (P4, LPT)",WATER PLUS,0865005329/INV02903061,85.78
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"The Grange 2 (P41, LPT)",WATER PLUS,0865005329/INV02903061,85.78
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV02903061,1874.57
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Westcotes Group - Tanglewood Resource Centre (P77, LPT)",WATER PLUS,0865005329/INV02903061,149.15
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Westcotes Group -Westcotes House (P78, LPT)",WATER PLUS,0865005329/INV02903061,94.61
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650006984,37921.28
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,0865005329/INV02714880,78.83
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,Bridge Park Road (Unit C18) (LPT),WATER PLUS,0865005329/INV02714880,22.48
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Bridge Park Road - Units 2 and 3 (P148, LPT)",WATER PLUS,0865005329/INV02714880,778.34
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV02714880,2936.14
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Coalville Health Centre (P121, LPT)",WATER PLUS,0865005329/INV02714880,209.33
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"DeMontfort House (P59, LPT)",WATER PLUS,0865005329/INV02714880,90.42
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,Estates & Facilities Central,WATER PLUS,0865005329/INV02714880,129.50
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV02714880,1683.49
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",WATER PLUS,0865005329/INV02714880,108.80
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,Hinckley & District Hospital (PROPCO),WATER PLUS,0865005329/INV02714880,211.28
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,0865005329/INV02714880,1765.14
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Hynca Lodge (P33, LPT)",WATER PLUS,0865005329/INV02714880,1271.21
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV02714880,4378.19
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Narborough Health Centre (P117, LPT)",WATER PLUS,0865005329/INV02714880,1430.92
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,0865005329/INV02714880,339.98
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Orchard Resource Centre (P15, LPT)",WATER PLUS,0865005329/INV02714880,1986.06
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Prince Philip House (P96, LPT)",WATER PLUS,0865005329/INV02714880,203.03
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,Rothesay -  London Road 352A (LPT),WATER PLUS,0865005329/INV02714880,259.84
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,0865005329/INV02714880,5403.24
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV02714880,274.41
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Springfield Road Health Centre (P92, LPT)",WATER PLUS,0865005329/INV02714880,445.32
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,0865005329/INV02714880,844.21
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,0865005329/INV02714880,103.42
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",WATER PLUS,0865005329/INV02714880,670.34
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"The Cedars (P19, LPT)",WATER PLUS,0865005329/INV02714880,224.06
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"The Grange 1 (P4, LPT)",WATER PLUS,0865005329/INV02714880,82.58
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"The Grange 2 (P41, LPT)",WATER PLUS,0865005329/INV02714880,79.97
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV02714880,1294.77
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Westcotes Group - Tanglewood Resource Centre (P77, LPT)",WATER PLUS,0865005329/INV02714880,43.17
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Water & Sewerage Charges,"Westcotes Group -Westcotes House (P78, LPT)",WATER PLUS,0865005329/INV02714880,91.71
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Non NHS ECRs,Out of County Income - Inpateints Project,CYGNET HC LTD,BEC0105439,43423.50
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000166,1069.88
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000166,2916.42
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000166,218.00
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000166,1210.29
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000166,417.54
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000166,659.63
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000166,1154.00
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000166,272.38
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000166,332.13
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000166,1319.26
